﻿Responder id,Responder name,Content name,Question,Answer
844,hyeomans,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Off Portsea Island
762,alanmunro,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",On existing brown field sites and spread equally over the city.
623,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Option 1 is more future proofed
386,Acole,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Option 1 is the best way forwards in my opinion. If option 2 is used, either farlington playing fields or the land above the new development at Forty acres - on the hill slope"
444,adrian_legg,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Option 1 is unrealistic, so there is no need to replace something that shouldn't even be considered. Build the homes in the city centre on brownfield land."
853,carole_coqueral,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Option 2  is my preferred option, but only because I know the homes have to go somewhere. At least this option leaves the mudflats alone. Mudflats are carbon sinks, and the bacteria and algae in mudflats help to reduce nitrates and improve the water quality.  I think that the space allocated to employment could be reduced."
Reg18_28,sienna.somers,,,"Option 2 is essentially a repeat of the Tipner allocation from the current Portsmouth Local Plan, with no attempt to bring it up-to-date in terms of the development needs of the City, or to embed any of the sustainability principles that readers of the Draft Local Plan are led to believe are only possible as part of Option 1 – something we do not accept.
In the face of a climate and ecological emergency, we consider that all new developments should be carbon neutral and nature-positive in both location and design, whatever the scale. It is therefore extremely disappointing – and in our view misleading – that the Council is suggesting to Portsmouth’s residents and other readers of the Draft Plan that these measures and other necessary infrastructure and enhancements can only be delivered off the back of a highly damaging development scheme.
The RSPB and HIWWT are not opposed to truly sustainable development on parts of Tipner West – that is development that is within the environmental limits of this sensitive area, and which responds to the challenges of the site with intelligent design principles in harmony with nature. As we have stated elsewhere in this response, unless the Council identifies a realistic, viable alternative to the Tipner ‘super-peninsula’ option, we consider there is a very real risk of the Plan being found unsound.

We are dismayed that the Council appears to be placing the onus on Portsmouth’s residents to suggest suitable locations for 2,700 homes and 34,000sqm of employment floorspace, effectively pressurising residents into supporting the ‘super-peninsula’ (Option 1) in preference to accommodating more development in existing heavily built-up areas closer to home. This is clearly not a sound approach to plan-making nor to the consideration of viable alternative solutions to damaging development options.
It is ultimately the Council’s responsibility to identify viable locations for the new development. Where it is demonstrably not possible to locate the proposed levels of new housing within the City’s environmental and land constraints, the opportunity remains for the Council to make the case for ‘exceptional circumstances’ and adopt an alternative approach to determining housing need and an appropriate housing target for Portsmouth City. This is a point that has been recently reinforced to the Council by the former Secretary of State for Housing, Communities and Local Government (letter of 16 August to Gerald Vernon-Jackson from Robert Jenrick MP).
As we have highlighted elsewhere in this response (see Question 12), we also note apparent discrepancies in the Draft Local Plan concerning proposals for 60,000sqm of marine employment development at Tipner and Horsea Island under draft Policy E2 and the options for varying levels of housing and employment development set out for the same strategic area under draft Policy S2. Nowhere under draft Policy E2 does it suggest that the marine employment development is dependent
15
on the delivery of housing at Tipner West, therefore it is unclear why the Council would be seeking views on any alternative sites for all or some of this development were a lower number of houses to be built at Tipner West.
These issues are closely linked to the soundness of the Plan, and therefore the question of the inter-dependencies between the marine employment development and any housing must be clarified as a matter of urgency."
726,pompeygazza,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Outside of portsea island.
434,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Portsmouth is already the most densely populated city in the UK.
583,Diannet,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Portsmouth Island is already overcrowded and there is so little green space for residents as it is. Cannot existing brown space be developed to have more high rise accommodation or utilise buildings like the old Zurich building or old abandoned buildings in North End, Commercial Road by the station that are currently empty?"
Reg18_56,celiadeane.clark,,,Question 39c Option 2 Where housing development should go instead is not relevant to development at Tipner.  See answer to Question 4: Housing Need. Limited industrial development would be acceptable. Question 39c Option 2 Where housing development should go instead is not relevant to development at Tipner.  See answer to Question 4: Housing Need. Limited industrial development would be acceptable.
389,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Realistically Portsmouth is unable to accommodate such a large amount of new privately owned homes that price out most of the population living here
395,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Redeveloped central Portsmouth
681,ret.phone,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Regenerating the existing area makes sense, since this will improve what has already been developed for homes and employment."
Reg18_25,alex,,,Response – Please see above.
746,mgmitchell,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Some more limited housing developements - including at lweast 40% affordable housing - could be progressed at Tipner Esat and West, alhough I would like to see a large expansion of park and ride spaces, possible on both sides of the motorway"
651,marka.graham,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Stagnant
441,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",still damaging to the environment.  expensive and pointless development
824,russell.russellandrews,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",thats a twisted question.
Reg18_61,Jonathan.Hogan,,,"The allocation of Port Solent should be reinstated to ensure sufficient housing capacity is available, and this could ensure value for money in relation to any investment required into new transport and sewerage infrastructure required to support the development of the Western Corridor."
619,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",The city centre is in dire need of redevelopment. The is vast unused retail space that could be redeveloped into housing and office space.
650,RichardsonNP,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",The city centre offers the greatest opportunities and good access by all modes.
784,trevor_mose,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",the ped link to horse island should be a piece of critical infrastructure that is pursued regardless of the scale of development here
793,charlotte.gerada,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",There shouldn't be over-development in the area so local wildlife and ecosystems are not harmed
427,allihussey,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","This is an area of scientific interest. I walk it every day and it would be a travesty to lose such an area for the birds and insect life as well as the sea area. I know the planners have said they will build new areas but it would be too late when they discover their ""building new area"" fail. I daily see a variety of birds from snipes, Brent geese, Grebes and Cormorants, red shanks, ruffs, dunlins,  sanderlings, plovers, oyster catchers, whimbrels, Godwits  to name but a few. Insects are in abundance including grasshoppers and butterflies, and of course the many bees that visit the varied wild flowers Yarrow, clover, to name but two, it must surely be one of the last wild meadows left in Portsmouth and of course with the insects come the bats the two types of piperstrals Soprano and the common. Oyster shells are constantly been washed up on the shore line and it is a popular place to fish.
Mice, voles, and an assortment of other small creatures.
When the tide goes out the mud flats suck in the carbon in the atmosphere similar to the peat bogs that the government is so anxious to maintain, your friends the planners are wanting to destroy those, hows that going to help with the carbon omissions.
in this day of Global warming and the destruction of our environment do Portsmouth City Council really want to be remembered for the decimation of the last natural area in the city."
747,drysdale,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","This may have a chance but could end-up as another Gunwharf attraction ,  almost certainly  excluding  ` afordable` housing .  PCC must maintain control over part of this site   and  build them  yourself,.  A pity there are  no longer  architects in the Civic Offices."
Reg18_53,edward.winter,,,"This policy is considered not sound.
We understand from a recent announcement from the leader of the council that Option 1, which would have involved land reclamation, is no longer being pursued. We therefore limit our comments to the Option 2, as Option 3, which would only involve development at Tipner East, is unlikely to affect any heritage assets.
Option 2 would consist of the development of 800 homes, 25,000 sqm of employment space and community facilities at Tipner West, (as well as development at Tipner East) if the necessary enabling infrastructure was put in place. If this option is pursued, the significance of the listed structures on site should be conserved.
Tipner West is clearly visible from Portchester Castle, which is a scheduled monument. The grade I listed Church of St Mary is also located within the castle walls.
Views east from the castle across Portsmouth Harbour towards Tipner present a relatively undeveloped vista of the eastern shore of Portsmouth Harbour. The crane at Tipner is clearly visible, and more significant scales of development can be seen further north toward Port Solent and south towards Portsmouth city centre, but the section between is largely undeveloped. This predominately undeveloped view from the castle should be maintained, in order to conserve the setting of the castle. Therefore, any development at Tipner West should be low-rise, such as a maximum of 2-3 storeys in height.
Policy S2 should be amended to include maximum heights on new buildings. As the policy stands, it would appear to be unsound. This is because no evidence has been submitted to support an allocation of 800 homes, 25,00sqm of employment space and community facilities at Tipner West. NPPF paragraph 31 states that “The preparation and review of all policies should be underpinned by relevant and up-to-date evidence.”
The council should present evidence to show that this level of development can be accommodated, without harm to the historic environment. We would recommend a planning brief or masterplan, informed by"
767,sc.munro,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Too much has already been reclaimed from the harbour, there should be no more.  Homes should be built all over Portsmouth not just in certain areas."
Reg18_71,rebecca.aziz,,,"Two further Options are put forward as alternatives to Option 1 in delivering strategic policy Tipner (Policy S2).
Option 2 proposes 800 homes and up to 25,000sqm of employment space on the existing site at Tipner West. It removes the proposal for any land reclamation from Portsmouth Harbour, development on Horsea Island, or bridge to Horsea Island (although it sets out that development must not prejudice any future provision of a bridge between Tipner and Horsea).
Option 3 removes allocation of development at Tipner West, proposing up to 700 dwellings at Tipner East. We consider both Options will still have likely significant effects, alone and/or in-combination with other relevant plans and/or projects, on Portsmouth Harbour SPA and Ramsar site via various impact pathways. These include (but are not limited to):
o Potential land take of designated site associated with flood defence works;
o Impacts on SPA functionally linked land (at Tipner West, Tipner East and Horsea Island) either through direct loss or increased recreational disturbance of SPA birds;
o Increased recreational pressure at the SPA coastline as a result of an increase in residential and other overnight accommodation in the area;
o Increased impacts on water quality from waste water and surface drainage;
o Construction impacts;
o Other associated direct and indirect impacts from infrastructure requirements to deliver the site such as marine employment.
The nature of the impacts will depend on the size, scale and design of the scheme. Please note that even small scale loss of habitat within a Habitats Site cannot be directly mitigated for; where adverse effects on the integrity of the site cannot be excluded, habitat creation and enhancement should be regarded as compensation (please refer to relevant case law Briels v Minister van Infrastructuur en Milieu (C-521/12)). The derogation tests of alternatives and imperative reasons of over-riding public interest would therefore need to be met to address these losses, as detailed above.
Please also note that Portsmouth Harbour is protected at a national level as a Site of Special Scientific Interest (SSSI). Detailed consideration will need to be given to whether the proposals will damage or destroy the interest features of the SSSI in line with the Wildlife and Countryside Act 1981 as amended.
"
553,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",view all retail spaces and condence in to a smaller center freeing up land for redevelopment. North end has a lot of poor old buildings that could be removed to provide better quality housing.
831,tedwards,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Whale island - move the facilities there into the dockyard.
656,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Why can you not do a hybrid of 1 and 2? Build the sea defences, create a new way of living without dredging and disturbing wildlife, build the bridge to horsea."
412,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Why do we need them, you aren’t using all the available space that is currently sat empty, why create more when you’re ignoring the old"
617,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",
716,clareseek,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",
